symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,2850,C,E,614.9,607.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,2850,P,E,82.1,79.2,0,3254,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,2900,C,E,573.8,567,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,2900,P,E,90.7,88.4,0,867,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,2950,C,E,533.6,527.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,2950,P,E,101.5,98.6,0,4143,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3000,C,E,494.5,488.3,0,310,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3000,P,E,112.8,109.8,1663,17433,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3050,C,E,456.5,450.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3050,P,E,125.1,122.3,0,6473,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3100,C,E,419.7,414.2,0,80,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3100,P,E,138.7,135.8,0,9771,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3150,C,E,384.1,379,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3150,P,E,153.5,150.7,0,2496,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3200,C,E,350,345.3,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3200,P,E,169.8,166.9,0,1243,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3250,C,E,317.4,313,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3250,P,E,187.5,184.7,0,2000,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3300,C,E,286.3,282.4,0,10502,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3300,P,E,206.9,204,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3350,C,E,256.9,253.3,201,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3350,P,E,227.9,224.9,201,1000,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3400,C,E,229.2,225.9,0,9610,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3400,P,E,250.6,247.5,0,1000,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3450,C,E,203.4,200.2,20,1921,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3450,P,E,275.1,271.9,0,6,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3500,C,E,179.3,176.3,0,9241,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3500,P,E,301.6,298,4,1004,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3550,C,E,157.2,154.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3550,P,E,329.9,325.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3600,C,E,137,134.1,0,1356,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3600,P,E,360.1,355.7,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3650,C,E,118.6,115.7,0,500,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3650,P,E,392.1,387.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3700,C,E,101.9,99.1,0,2404,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3700,P,E,426,420.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3750,C,E,87.2,84.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3750,P,E,461.6,455.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3800,C,E,73.9,71.2,0,9500,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3800,P,E,498.9,492.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3850,C,E,62.5,59.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3850,P,E,537.7,531.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3900,C,E,52.4,49.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3900,P,E,578,571.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,3950,C,E,43.7,40.9,0,1,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,3950,P,E,619.7,612.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,4000,C,E,36,33.6,0,2102,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,4000,P,E,662.7,655.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,4050,C,E,29.7,27.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,4050,P,E,706.7,699,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,4100,C,E,27,19.7,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,4100,P,E,763.4,745.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,4150,C,E,20.1,17.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,4150,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXC*,03/16/18,4200,C,E,16.5,14.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXO*,03/16/18,4200,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,500,C,E,2834.1,2798.1,0,1097,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,500,P,E,0.7,0.001,0,472,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,600,C,E,2733.7,2697.7,0,140,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,600,P,E,0.9,0.001,0,380,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,700,C,E,2633.4,2597.4,0,575,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,700,P,E,1.1,0.001,0,301,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,800,C,E,2533.2,2497.2,0,1690,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,800,P,E,1.4,0.1,0,3324,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,900,C,E,2433.1,2397.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,900,P,E,2.6,0.3,0,375,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1000,C,E,2333.1,2297.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1000,P,E,3.8,0.5,0,2276,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1100,C,E,2233.3,2197.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1100,P,E,3.7,0.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1200,C,E,2133.6,2097.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1200,P,E,4.5,1.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1300,C,E,2034.1,1998.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1300,P,E,5.4,2.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1400,C,E,1934.9,1898.9,0,295,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1400,P,E,6.5,3.8,0,300,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1500,C,E,1836,1800,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1500,P,E,8.2,5.4,0,3756,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1600,C,E,1737.4,1701.4,0,50,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1600,P,E,9.9,7.1,0,507,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1650,C,E,1688.2,1652.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1650,P,E,11.1,8.3,0,2600,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1700,C,E,1639.2,1603.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1700,P,E,12.1,9.3,0,400,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1800,C,E,1541.4,1505.4,0,600,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1800,P,E,15,12.1,0,11282,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1900,C,E,1444.3,1408.3,0,140,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1900,P,E,18.3,15.4,0,2032,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,1950,C,E,1396,1360,0,257,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,1950,P,E,20.5,17.5,0,350,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2000,C,E,1347.9,1311.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2000,P,E,22.5,19.5,0,53657,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2050,C,E,1300,1264,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2050,P,E,24.9,22,0,120,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2100,C,E,1252.4,1216.4,0,150,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2100,P,E,29.8,22.6,0,25753,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2150,C,E,1205,1169,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2150,P,E,32.8,25.5,0,1665,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2200,C,E,1158,1122,0,504,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2200,P,E,35.9,28.7,0,30608,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2250,C,E,1110.7,1076.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2250,P,E,39.3,35,30,13722,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2300,C,E,1056.8,1038.8,0,505,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2300,P,E,41.1,37.2,0,34852,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2350,C,E,1010.8,992.8,0,100,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2350,P,E,45.4,41.4,0,527,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2400,C,E,965.3,947.3,0,1098,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2400,P,E,50.2,46.1,0,66257,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2450,C,E,920.2,902.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2450,P,E,54.1,51.3,0,2391,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2500,C,E,870.1,861.8,0,21329,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2500,P,E,59.7,57.7,0,47683,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2550,C,E,826.1,817.9,0,4,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2550,P,E,65.9,63.9,0,2709,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2600,C,E,782.6,774.6,0,5502,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2600,P,E,72.7,70.8,0,106172,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2650,C,E,739.9,732,0,1690,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2650,P,E,80.3,78.3,0,3299,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2700,C,E,697.9,690.2,0,2001,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2700,P,E,88.6,86.6,50,67618,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2750,C,E,656.6,649.1,0,25409,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2750,P,E,97.8,95.7,0,9895,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2800,C,E,616.2,609,0,23121,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2800,P,E,107.8,105.6,50,137286,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2850,C,E,576.7,569.7,0,361,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2850,P,E,118.8,116.5,0,12509,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2900,C,E,538.2,531.5,0,37123,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2900,P,E,130.8,128.4,500,69182,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,2950,C,E,499.7,494.3,0,3838,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,2950,P,E,143.9,141.3,0,8889,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3000,C,E,463.4,458.3,0,75016,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3000,P,E,158.1,155.3,0,98423,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3050,C,E,428.3,423.4,0,2728,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3050,P,E,173.4,170.5,0,8387,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3100,C,E,394.5,389.8,0,11155,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3100,P,E,189.9,187,0,19625,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3150,C,E,362.1,357.6,0,437,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3150,P,E,207.9,204.8,0,4303,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3200,C,E,331,326.8,0,63039,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3200,P,E,227.2,224,0,26135,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3250,C,E,301.4,297.4,0,11487,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3250,P,E,248,244.7,0,3735,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3300,C,E,273.2,269.5,0,49758,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3300,P,E,270.3,266.9,3532,51287,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3350,C,E,246.6,243.2,0,11012,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3350,P,E,294.1,290.6,0,5410,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3400,C,E,221.5,218.5,15250,45471,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3400,P,E,319.4,315.9,100,28584,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3450,C,E,198.1,197.5,0,5913,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3450,P,E,346.4,342.8,0,1811,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3500,C,E,176.4,173.9,0,5553,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3500,P,E,375.2,371.3,9,1414,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3550,C,E,156.3,154,0,35,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3550,P,E,405.5,401.5,0,1,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3600,C,E,137.8,135.7,0,35973,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3600,P,E,437.5,433.2,0,1,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3650,C,E,121.1,118.9,0,2498,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3650,P,E,471.2,466.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3700,C,E,105.9,103.7,3500,5681,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3700,P,E,506.5,501.3,0,4,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3750,C,E,92.3,90,249,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3750,P,E,543.2,537.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3800,C,E,80,77.7,0,11701,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3800,P,E,582.1,575.4,0,4500,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3850,C,E,69.2,66.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3850,P,E,621.6,614.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3900,C,E,59.5,57,0,17756,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3900,P,E,662.2,654.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,3950,C,E,51.5,48.5,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,3950,P,E,704.1,696.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,4000,C,E,42.9,41,0,18678,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,4000,P,E,747,739,0,3,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,4050,C,E,37.5,34.6,0,2,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,4050,P,E,790.8,782.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,4100,C,E,34.1,26.8,0,155,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,4100,P,E,835.6,827.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,4150,C,E,29.3,22,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,4150,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,4200,C,E,21.5,17.9,0,21416,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,4200,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXF*,06/16/18,4350,C,E,16.1,8.9,0,385,3481.67
SX5E,N/A,03/30/17,3481.58,EXR*,06/16/18,4350,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,500,C,E,2819.4,2783.4,0,229,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,500,P,E,1.1,0.001,0,5240,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,600,C,E,2719.2,2683.2,0,420,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,600,P,E,2.6,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,700,C,E,2619,2583,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,700,P,E,3.9,0.2,0,6524,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,800,C,E,2519.1,2483.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,800,P,E,4.2,0.6,0,18023,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,900,C,E,2419.3,2383.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,900,P,E,5,0.6,0,114,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1000,C,E,2319.7,2283.7,0,4650,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1000,P,E,6.3,2,0,85630,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1200,C,E,2121.3,2085.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1200,P,E,9.9,5.2,3,71109,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1300,C,E,2022.5,1986.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1300,P,E,10.4,6.9,0,2702,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1400,C,E,1924.1,1888.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1400,P,E,12.7,9.1,0,47474,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1500,C,E,1826.1,1790.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1500,P,E,15.4,11.8,0,49517,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1600,C,E,1728.6,1692.6,0,1010,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1600,P,E,18.6,15,0,54468,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1700,C,E,1631.7,1595.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1700,P,E,22.3,18.7,100,44046,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1800,C,E,1535.6,1499.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1800,P,E,26.9,23.2,0,52933,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1850,C,E,1487.8,1451.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1850,P,E,29,25.8,0,3799,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,1900,C,E,1440.3,1404.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,1900,P,E,32.2,28.6,0,15006,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2000,C,E,1346.1,1310.1,0,3227,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2000,P,E,38.6,34.9,0,146163,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2050,C,E,1299.5,1263.5,0,200,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2050,P,E,42.2,38.6,0,1603,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2100,C,E,1253.2,1217.2,0,4520,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2100,P,E,46.2,42.5,0,28710,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2150,C,E,1207.2,1171.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2150,P,E,50.5,46.8,0,3077,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2200,C,E,1161.7,1125.7,0,12000,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2200,P,E,55.2,51.5,0,64100,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2250,C,E,1116.5,1080.5,0,710,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2250,P,E,60.3,56.6,0,11449,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2300,C,E,1062.8,1044.8,0,14638,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2300,P,E,65.8,62.1,0,58448,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2350,C,E,1018.5,1000.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2350,P,E,71.8,68.1,0,2267,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2400,C,E,974.9,956.9,0,17107,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2400,P,E,78.4,74.6,0,69016,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2450,C,E,927.1,917.3,0,3685,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2450,P,E,85.4,82.2,0,5904,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2500,C,E,884.5,874.9,0,35112,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2500,P,E,93.3,90,0,82115,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2550,C,E,842.6,833.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2550,P,E,101.8,98.4,0,6700,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2600,C,E,801.4,792.1,0,33246,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2600,P,E,110.9,109.5,0,81791,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2650,C,E,760.9,751.8,0,1400,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2650,P,E,120.9,117.5,0,8755,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2700,C,E,721.1,712.4,0,42536,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2700,P,E,131.6,128.2,0,90829,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2750,C,E,682.3,673.7,0,202,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2750,P,E,143.1,139.7,0,7398,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2800,C,E,644.2,636,0,58392,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2800,P,E,155.6,152.2,0,157310,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2850,C,E,607,599.2,0,13202,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2850,P,E,169,165.5,0,27051,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2900,C,E,571,563.4,0,140705,3481.67
SX5E,N/A,03/30/17,3481.58,EXX*,12/22/18,2900,P,E,183.4,179.8,0,130690,3481.67
SX5E,N/A,03/30/17,3481.58,EXL*,12/22/18,2950,C,E,535.9,528.7,0,9784,3481.67
