date,symbol,option root symbol,future symbol,exchange,future expiration,adjusted close,expiration,strike,call/put,style,ask,bid,settlement price,iv,iv interpolated,volume,open interest,delta,vega,gamma,theta
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,700,P,A,0,0,0.125,0.48113,0.48113,0,0,-0.004121,0.024045,0.000128,-0.034011
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,710,C,A,0,0,206.125,0.494504,0.494504,0,0,0.992665,0.040121,0.000208,-0.051351
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,710,P,A,0,0,0.125,0.45803,0.45803,0,0,-0.004312,0.025034,0.00014,-0.033718
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,720,C,A,0,0,196.125,0.468972,0.468972,0,0,0.992439,0.041211,0.000225,-0.050178
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,720,P,A,0,0,0.125,0.434929,0.434929,0,0,-0.004501,0.026014,0.000153,-0.033269
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,730,C,A,0,0,186.125,0.44344,0.44344,0,0,0.99223,0.042209,0.000244,-0.048731
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,730,P,A,0,0,0.125,0.412437,0.412437,0,0,-0.004737,0.027224,0.000169,-0.033022
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,740,C,A,0,0,176.125,0.418516,0.418516,0,0,0.991968,0.043455,0.000266,-0.047513
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,740,P,A,0,0,0.125,0.389944,0.389944,0,0,-0.004976,0.028451,0.000187,-0.032619
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,750,C,A,0,0,166.125,0.393895,0.393895,0,0,0.99168,0.044829,0.000292,-0.046295
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,750,P,A,0,0,0.125,0.368059,0.368059,0,0,-0.005281,0.02999,0.000209,-0.032463
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,760,C,A,0,0,156.125,0.369275,0.369275,0,0,0.991403,0.04613,0.00032,-0.044811
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,760,P,A,0,0,0.125,0.346174,0.346174,0,0,-0.005601,0.031602,0.000234,-0.03217
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,770,C,A,0,0,146.125,0.345262,0.345262,0,0,0.991044,0.047815,0.000355,-0.043602
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,770,P,A,0,0,0.125,0.32429,0.32429,0,0,-0.005937,0.033278,0.000263,-0.031739
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,780,C,A,0,0,136.125,0.32125,0.32125,0,0,0.990686,0.049482,0.000395,-0.042136
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,780,P,A,0,0,0.125,0.302709,0.302709,0,0,-0.006336,0.035248,0.000298,-0.031382
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,790,C,A,0,0,126.125,0.297542,0.297542,0,0,0.990272,0.051406,0.000443,-0.040707
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,790,P,A,0,0,0.125,0.281128,0.281128,0,0,-0.006766,0.037364,0.000341,-0.030888
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,800,C,A,0,0,116.25,0.29359,0.29359,0,0,0.984948,0.075039,0.000655,-0.06085
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,800,P,A,0,0,0.25,0.284167,0.284167,0,0,-0.012592,0.06434,0.00058,-0.05376
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,810,C,A,0,0,106.25,0.269578,0.269578,0,0,0.983942,0.079326,0.000754,-0.059293
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,810,P,A,0,0,0.25,0.261371,0.261371,0,0,-0.013606,0.068792,0.000674,-0.052872
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,820,C,A,0,0,96.375,0.258787,0.258787,0,0,0.977797,0.104497,0.001034,-0.076266
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,820,P,A,0,0,0.5,0.26517,0.26517,0,0,-0.024811,0.114738,0.001109,-0.089466
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,830,C,A,0,0,86.5,0.244349,0.244349,0,0,0.971017,0.13064,0.00137,-0.09095
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,830,P,A,0,0,0.625,0.249973,0.249973,0,0,-0.031833,0.141192,0.001447,-0.103783
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,840,C,A,0,0,76.75,0.234775,0.234775,0,0,0.958612,0.175029,0.00191,-0.118256
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,840,P,A,0,0,0.75,0.232267,0.232267,0,0,-0.039802,0.16957,0.00187,-0.11581
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,850,C,A,0,0,67,0.220261,0.220261,0,0,0.944858,0.220234,0.002561,-0.140395
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,850,P,A,0,0,1,0.218513,0.218513,0,0,-0.053774,0.215901,0.002531,-0.138719
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,860,C,A,0,0,57.375,0.206735,0.206735,0,0,0.924532,0.281001,0.003482,-0.16891
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,860,P,A,0,0,1.5,0.210002,0.210002,0,0,-0.078594,0.289804,0.003535,-0.17895
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,870,C,A,0,0,48.125,0.199022,0.199022,0,0,0.888964,0.374003,0.004814,-0.217294
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,870,P,A,0,0,2.25,0.201644,0.201644,0,0,-0.113961,0.381019,0.004841,-0.225895
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,880,C,A,0,0,39.375,0.194121,0.194121,0,0,0.835962,0.488585,0.006448,-0.277612
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,880,P,A,0,0,3.375,0.193627,0.193627,0,0,-0.163139,0.495235,0.006462,-0.278033
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,890,C,A,0,0,31.25,0.189979,0.189979,0,0,0.765103,0.606987,0.008185,-0.338105
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,890,P,A,0,0,5.25,0.189732,0.189732,0,0,-0.234625,0.606603,0.008191,-0.338325
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,900,C,A,0,0,24.125,0.189106,0.189106,0,0,0.674433,0.711595,0.00964,-0.394961
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,900,P,A,0,0,8.125,0.188783,0.188783,0,0,-0.325231,0.706694,0.00969,-0.396197
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,910,C,A,0,0,18.125,0.190131,0.190131,0,0,0.571689,0.775431,0.010448,-0.433012
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,910,P,A,0,0,12.125,0.189846,0.189846,0,0,-0.428229,0.777629,0.010506,-0.434294
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,920,C,A,0,0,13.25,0.191993,0.191993,0,0,0.466352,0.785388,0.01048,-0.443051
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,920,P,A,0,0,17.25,0.191974,0.191974,0,0,-0.533778,0.782731,0.010534,-0.445121
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,930,C,A,0,0,9.5,0.195204,0.195204,0,0,0.367309,0.744186,0.009767,-0.426938
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,930,P,A,0,0,23.5,0.195071,0.195071,0,0,-0.632963,0.747639,0.009812,-0.427864
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,940,C,A,0,0,6.75,0.199858,0.199858,0,0,0.281608,0.666912,0.008549,-0.391792
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,940,P,A,0,0,30.75,0.200067,0.200067,0,0,-0.718696,0.686661,0.008582,-0.393321
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,950,C,A,0,0,4.875,0.207115,0.207115,0,0,0.213882,0.575532,0.007119,-0.350425
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,950,P,A,0,0,38.75,0.205139,0.205139,0,0,-0.788942,0.577987,0.007166,-0.344892
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,960,C,A,0,0,3.625,0.216613,0.216613,0,0,0.163484,0.487514,0.005766,-0.310469
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,960,P,A,0,0,47.625,0.217145,0.217145,0,0,-0.835894,0.488714,0.005766,-0.310506
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,970,C,A,0,0,2.75,0.226834,0.226834,0,0,0.12598,0.40893,0.004618,-0.27273
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,970,P,A,0,0,56.75,0.227404,0.227404,0,0,-0.874104,0.417586,0.004631,-0.273014
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,980,C,A,0,0,2.125,0.237434,0.237434,0,0,0.098113,0.341934,0.003689,-0.23871
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,980,P,A,0,0,66,0.234623,0.234623,0,0,-0.905482,0.349372,0.003658,-0.228963
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,990,C,A,0,0,1.625,0.246553,0.246553,0,0,0.075865,0.282128,0.002931,-0.204534
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,990,P,A,0,0,75.625,0.247693,0.247693,0,0,-0.923937,0.286882,0.002947,-0.20501
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1000,C,A,0,0,1.25,0.255444,0.255444,110,0,0.058911,0.231995,0.002327,-0.17426
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1000,P,A,0,0,85.125,0.25172,0.25172,0,0,-0.944861,0.236603,0.002268,-0.162095
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1010,C,A,0,0,1,0.265778,0.265778,0,0,0.04702,0.194,0.00187,-0.151616
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1010,P,A,0,0,94.875,0.261371,0.261371,0,0,-0.956813,0.197572,0.001803,-0.138197
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1020,C,A,0,0,0.875,0.279912,0.279912,0,0,0.040057,0.170449,0.00156,-0.140295
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1020,P,A,0,0,104.875,0.282496,0.282496,0,0,-0.959507,0.179967,0.001585,-0.141669
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1030,C,A,0,0,0.75,0.292222,0.292222,0,0,0.033745,0.148145,0.001299,-0.127306
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1030,P,A,0,0,114.75,0.295262,0.295262,0,0,-0.965752,0.157863,0.001327,-0.128918
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1040,C,A,0,0,0.625,0.302405,0.302405,0,0,0.027892,0.126527,0.001072,-0.112521
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1040,P,A,0,0,124.625,0.306356,0.306356,0,0,-0.971574,0.143876,0.001103,-0.114601
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1050,C,A,0,0,0.5,0.310156,0.310156,0,0,0.022415,0.105349,0.00087,-0.096079
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1050,P,A,0,0,134.5,0.314867,0.314867,0,0,-0.977032,0.119346,0.000904,-0.098378
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1060,C,A,0,0,0.5,0.328089,0.328089,0,0,0.021347,0.10109,0.000789,-0.097536
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1060,P,A,0,0,144.5,0.333104,0.333104,0,0,-0.978058,0.111386,0.000824,-0.100018
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1070,C,A,0,0,0.5,0.345718,0.345718,0,0,0.020404,0.097298,0.000721,-0.098919
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1070,P,A,0,0,154.375,0.337968,0.337968,0,0,-0.983025,0.094119,0.000661,-0.081497
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1080,C,A,0,0,0.5,0.362892,0.362892,0,0,0.019517,0.093698,0.000661,-0.099981
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1080,P,A,0,0,164.375,0.355293,0.355293,0,0,-0.983687,0.088531,0.000609,-0.082761
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1090,C,A,0,0,0.375,0.36502,0.36502,0,0,0.015066,0.075103,0.000527,-0.080617
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1090,P,A,0,0,174.25,0.354685,0.354685,0,0,-0.988375,0.064697,0.000467,-0.061583
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1100,C,A,0,0,0.375,0.381129,0.381129,0,0,0.014469,0.072538,0.000488,-0.081304
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1100,P,A,0,0,184.25,0.371099,0.371099,0,0,-0.988787,0.064816,0.000435,-0.062453
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1110,C,A,0,0,0.375,0.397239,0.397239,0,0,0.013978,0.070413,0.000454,-0.082257
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1110,P,A,0,0,194.25,0.387208,0.387208,0,0,-0.989193,0.064899,0.000405,-0.06314
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1120,C,A,0,0,0.375,0.413044,0.413044,0,0,0.013516,0.068398,0.000424,-0.083081
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1120,P,A,0,0,204.25,0.403318,0.403318,0,0,-0.989534,0.06499,0.00038,-0.063992
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1130,C,A,0,0,0.375,0.428546,0.428546,0,0,0.013077,0.066474,0.000397,-0.083777
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1130,P,A,0,0,214.25,0.41882,0.41882,0,0,-0.989854,0.06238,0.000357,-0.064651
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1140,C,A,0,0,0.375,0.443744,0.443744,0,0,0.012659,0.064633,0.000373,-0.084345
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1140,P,A,0,0,224.25,0.434321,0.434321,0,0,-0.990117,0.059659,0.000338,-0.065503
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1150,C,A,0,0,0.375,0.458942,0.458942,0,0,0.012307,0.063076,0.000352,-0.085124
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1150,P,A,0,0,234.25,0.449519,0.449519,0,0,-0.990384,0.056728,0.000319,-0.066163
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1160,C,A,0,0,0.375,0.473835,0.473835,0,0,0.011964,0.061546,0.000333,-0.085765
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1160,P,A,0,0,244.25,0.464413,0.464413,0,0,-0.990656,0.053586,0.000303,-0.066648
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1170,C,A,0,0,0.375,0.488729,0.488729,0,0,0.011675,0.060254,0.000316,-0.086599
06/27/2017,S,CZ2,S/17Q.CB,CBOT,08/14/2017,916,07/14/2017,1170,P,A,0,0,254.25,0.479307,0.479307,0,0,-0.990892,0.052349,0.000288,-0.067271
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,460,C,A,0,0,456,1.079922,1.079922,0,0,0.995678,0.029797,0.00005,-0.051571
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,460,P,A,0,0,0.125,0.963203,0.963203,0,0,-0.001794,0.013484,0.000025,-0.027049
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,480,C,A,0,0,436,1.013052,1.013052,0,0,0.995572,0.030448,0.000055,-0.049473
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,480,P,A,0,0,0.125,0.907275,0.907275,0,0,-0.001902,0.014216,0.000028,-0.026857
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,500,C,A,0,0,416,0.948613,0.948613,0,0,0.995479,0.031016,0.000059,-0.047183
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,500,P,A,0,0,0.125,0.853779,0.853779,0,0,-0.002022,0.015022,0.000032,-0.02672
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,520,C,A,0,0,396,0.886606,0.886606,0,0,0.995394,0.031538,0.000065,-0.04482
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,520,P,A,0,0,0.125,0.801499,0.801499,0,0,-0.002134,0.015783,0.000036,-0.026353
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,540,C,A,0,0,376,0.827639,0.827639,0,0,0.995286,0.032197,0.000071,-0.042759
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,540,P,A,0,0,0.125,0.75165,0.75165,0,0,-0.002269,0.01668,0.00004,-0.026124
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,560,C,A,0,0,356,0.770496,0.770496,0,0,0.995193,0.032765,0.000077,-0.040515
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,560,P,A,0,0,0.125,0.704233,0.704233,0,0,-0.002437,0.017798,0.000046,-0.026106
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,580,C,A,0,0,336,0.715176,0.715176,0,0,0.995111,0.03326,0.000084,-0.038161
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,580,P,A,0,0,0.125,0.656816,0.656816,0,0,-0.002575,0.018705,0.000052,-0.025593
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,600,C,A,0,0,316,0.661984,0.661984,0,0,0.995021,0.03381,0.000093,-0.035898
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,600,P,A,0,0,0.125,0.611831,0.611831,0,0,-0.002759,0.019905,0.000059,-0.025373
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,620,C,A,0,0,296,0.610615,0.610615,0,0,0.994929,0.034359,0.000102,-0.033672
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,620,P,A,0,0,0.125,0.568669,0.568669,0,0,-0.002985,0.02137,0.000068,-0.025318
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,640,C,A,0,0,276,0.560767,0.560767,0,0,0.994847,0.034863,0.000113,-0.031364
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,640,P,A,0,0,0.125,0.526116,0.526116,0,0,-0.003214,0.022845,0.000079,-0.025034
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,660,C,A,0,0,256,0.512742,0.512742,0,0,0.994747,0.035458,0.000126,-0.029193
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,660,P,A,0,0,0.125,0.484778,0.484778,0,0,-0.003478,0.02453,0.000092,-0.024769
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,680,C,A,0,0,236,0.465933,0.465933,0,0,0.994665,0.035953,0.00014,-0.026894
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,680,P,A,0,0,0.125,0.444048,0.444048,0,0,-0.003754,0.026271,0.000107,-0.024301
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,690,C,A,0,0,226,0.442832,0.442832,0,0,0.994643,0.03609,0.000148,-0.025621
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,690,P,A,0,0,0.125,0.424595,0.424595,0,0,-0.003946,0.027462,0.000117,-0.024292
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,700,C,A,0,0,216,0.420339,0.420339,0,0,0.994598,0.036347,0.000157,-0.024503
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,700,P,A,0,0,0.125,0.404534,0.404534,0,239,-0.004091,0.028369,0.000127,-0.023908
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,710,C,A,0,0,206,0.398455,0.398455,0,0,0.994527,0.036777,0.000168,-0.023541
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,710,P,A,0,0,0.125,0.385688,0.385688,0,0,-0.004329,0.029843,0.000141,-0.023972
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,720,C,A,0,0,196,0.37657,0.37657,0,0,0.994484,0.037034,0.000179,-0.022405
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,720,P,A,0,0,0.125,0.366235,0.366235,0,286,-0.004518,0.031007,0.000154,-0.023651
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,730,C,A,0,0,186,0.354685,0.354685,0,0,0.994474,0.037098,0.00019,-0.021095
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,730,P,A,0,0,0.125,0.34739,0.34739,0,195,-0.004764,0.0325,0.00017,-0.023523
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,740,C,A,0,0,176,0.333408,0.333408,0,0,0.994433,0.037345,0.000203,-0.019969
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,740,P,A,0,0,0.125,0.328545,0.328545,0,241,-0.005016,0.034029,0.000188,-0.023285
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,750,C,A,0,0,166,0.312739,0.312739,0,0,0.994351,0.037831,0.00022,-0.019016
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,750,P,A,0,0,0.125,0.3097,0.3097,0,95,-0.005273,0.035577,0.000209,-0.022955
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,760,C,A,0,0,156,0.29207,0.29207,0,75,0.994301,0.038124,0.000237,-0.017899
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,760,P,A,0,0,0.125,0.291462,0.291462,0,772,-0.005616,0.037629,0.000234,-0.022845
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,770,C,A,0,0,146,0.271401,0.271401,0,0,0.994291,0.038179,0.000255,-0.016635
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,770,P,A,0,0,0.125,0.272921,0.272921,0,312,-0.005936,0.039525,0.000263,-0.022469
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,780,C,A,0,0,136.125,0.275657,0.275657,0,0,0.989532,0.0651,0.000429,-0.032765
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,780,P,A,0,0,0.25,0.277784,0.277784,0,107,-0.010953,0.06772,0.000443,-0.039177
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,790,C,A,0,0,126.125,0.255292,0.255292,0,0,0.989085,0.067509,0.00048,-0.031629
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,790,P,A,0,0,0.25,0.258331,0.258331,15,106,-0.011692,0.071668,0.000504,-0.038564
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,800,C,A,0,0,116.125,0.234927,0.234927,0,0,0.988632,0.069937,0.000541,-0.030292
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,800,P,A,2.5,0.125,0.25,0.239182,0.239182,0,1673,-0.012598,0.076459,0.00058,-0.038087
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,810,C,A,0,0,106.25,0.229456,0.229456,0,0,0.98298,0.099047,0.000784,-0.043739
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,810,P,A,0,0,0.375,0.233255,0.233255,20,679,-0.018487,0.106283,0.000827,-0.051635
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,820,C,A,0,0,96.5,0.228696,0.228696,0,0,0.972395,0.149015,0.001183,-0.067729
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,820,P,A,3.875,0.375,0.5,0.223148,0.223148,0,1525,-0.024798,0.136237,0.001108,-0.063314
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,830,C,A,0,0,86.625,0.21441,0.21441,0,10,0.965674,0.178473,0.001511,-0.076779
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,830,P,A,0,0,0.625,0.210306,0.210306,152,1012,-0.031786,0.167518,0.001446,-0.073372
06/27/2017,S,S,S/17Q.CB,CBOT,08/14/2017,916,07/21/2017,840,C,A,0,0,76.875,0.204151,0.204151,0,0,0.953592,0.228038,0.002028,-0.094375
